﻿OBJECTID,Event_ID,Geohaz_T,Geohaz_E,DATE,TIME,LATITUDE,LONGITUDE,UTM_E,UTM_N,ZONE,DEPTH_KM,F_ZONE_T,F_ZONE_E,LOCATION,BAN,TAMBON,DISTRICT,PROVINCE,Geo_haz_T,Geo_haz_E,LS_Type_T,LS_Type_E,Effect,Reference,CREATEBY,CREATEDATE,UPDATEBY,UPDATEDATE,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAGNITUDE,SINK_DIA_M,Shape
225,31,ดินถล่ม,Landslide,2011-03-29 00:00:00.000000,00:00:00,8.3,98.97,496722,917678,47,,,,เขาพนมเบญจา,ต้นหาร,หน้าเขา,เขาพนม,กระบี่,หินแกรนิต,Granite,,,มีผู้เสียชีวิต 12 คน และพื้นที่การเกษตรเสียหายจำนวนมาก,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{918B5ADB-CF52-4D0A-BBD9-0036F3A8EE5F},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-06-09 06:31:53.000000,,,"(496722.0, 917678.0)"
369,269,ดินถล่ม,Landslide,2007-05-01 00:00:00.000000,00:00:00,20.26,99.8,583548,2240455,47N,,,,โครงการพัฒนาดอยตุง,,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,,,,,ดินไหล จำนวน 2 รอย อยู่ด้านหลังของพระตำหนักดอยตุง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{08CC1271-1C51-44AF-A694-00E113EF99E0},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:03:40.000000,,,"(583548.0, 2240455.0)"
35,64,แผ่นดินไหว,Earthquake,2012-06-20 00:00:00.000000,12:49:00,9.84,98.58,453947,1087751,47,,ระนอง,RANONG,,,,เมือง,ระนอง,,,,,ประชาชนในตำบลหงาว ตำบลเขานิเวศน์ และตำบลหาดส้มแป้น รับรู้ถึงแรงสั่นสะเทือน และมีบ้านเรือนที่เกิดรอยร้าวที่บ้านหาดส้มแป้น ตำบลหาดส้มแป้น,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{95FA6EB0-0773-4AAC-AC3B-0117654C8AF4},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,4.0,,"(453947.156, 1087751.2587)"
393,294,ดินถล่ม,Landslide,2009-11-06 00:00:00.000000,00:00:00,7.00984153,99.976688,607879,774949,47N,,,,,ผังปาล์ม 7,ปาล์มพัฒนา,มะนัง,สตูล,,,,,ดินไหลลงมาปิดทับบ้านเสียหาย 1 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{C6E67A90-B2BD-4D17-BBA2-022B2178D1C5},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:30:28.000000,,,"(607879.0, 774949.0)"
220,38,ดินถล่ม,Landslide,2018-07-28 00:00:00.000000,00:00:00,19.25,101.18,729143,2129927,47,,,,,ห้วยขาบ,บ่อเกลือเหนือ,บ่อเกลือ,น่าน,หินทราย,Sandstone,,,มีผู้เสียชีวิต 8 ราย บ้านเรือนเสียหาย7 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{8C092926-8768-486E-800B-029CAE1E47A0},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-06-09 06:27:37.000000,,,"(729143.0, 2129927.0)"
695,712,ดินถล่ม,Landslide,2022-10-18 00:00:00.000000,00:00:00,7.94754876,98.27869787,420501,878568,47,,,,ทางหลวงหมายเลข 4030 ตอน กมลา-ป่าตอง ใกล้กับโอเชียนารีสอร์ท ,,กมลา,กะทู้ ,ภูเก็ต,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลส่งผลทำให้มีตะกอนดิน หิน ต้นไม้ และเสาไฟฟ้าล้มปิดทับเส้นทางการจราจร ทำให้รถยนต์สัญจรได้เพียง 1 ช่องทาง ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-07-22 00:00:00,GOC.DMR,2566-07-22 00:00:00,{FCD39CD2-321E-4AF0-B2DE-0354B731A97A},portaladmin,2023-07-05 08:05:29.000000,portal.017,2023-11-02 02:01:59.000000,,,"(420500.9312, 878568.485)"
502,508,ดินถล่ม,Landslide,2021-07-26 00:00:00.000000,00:00:00,14.67758457,98.39169285,434504,1622754,47N,,,,ถนนสายบ้านไร่ – ปิล๊อก,,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,,,,,ดินไหลปิดทับเส้นทางจราจร ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{E37B7EFC-D2B2-45AB-92A7-03AC7FE1A233},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:30:14.000000,,,"(434504.0, 1622754.0)"
39,174,หลุมยุบ,Sinkhole,2010-07-01 00:00:00.000000,00:00:00,9.96866862,98.63045146,459495,1101971,47,,,,,,เขานิเวศน์,เมือง,ระนอง,หินปูน,Limestone,,,หลุมยุบบริเวณบ้านเลขที่ 13/7 ถนนชลระอุ หลุมยุบกว้าง 50 เซนติเมตร ลึกประมาณ 80 เซนติเมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{7B936E5F-E3BC-4798-B382-03CDB3545ADF},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,0.5,"(459495.0, 1101971.0)"
372,272,ดินถล่ม,Landslide,2007-10-17 00:00:00.000000,00:00:00,19.59,101.08,718174,2167439,47N,,,,,ห้วยโก๋น,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,,,,,ดินไหลทำให้บ้านเรือนที่อาศัยอยู่ 2 ไหล่ทางของถนนประมาณ 40 หลัง และบ้านเรือนอีก 10 หลัง เสี่ยงภัยดินไหล,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{675B929B-26E6-44A7-996E-0415E96FDC57},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:06:18.000000,,,"(718174.0, 2167439.0)"
343,359,ดินถล่ม,Landslide,2011-10-01 00:00:00.000000,00:00:00,17.74,99.41,543467,1961467,47N,,,,,ปางงุ้น,สรอย,วังชิ้น,แพร่,,,,,ดินไหลบริเวณพื้นที่บ้านปางงุ้น และมีน้ำป่าไหลหลากบริเวณ หมู่ที่ 1-11,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{590C61ED-C6C7-4B34-A6CF-047A6D98D1CF},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(543467.0, 1961467.0)"
