﻿STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,DATE, VALUE 
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,1/10/2021,9.74
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,2/10/2021,9.74
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,3/10/2021,9.73
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,4/10/2021,9.74
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,5/10/2021,9.73
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,6/10/2021,9.56
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,7/10/2021,9.43
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,8/10/2021,9.38
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,9/10/2021,9.4
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,10/10/2021,9.25
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,11/10/2021,9.3
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,12/10/2021,9.43
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,13/10/2021,9.36
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,14/10/2021,9.27
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,15/10/2021,9.48
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,16/10/2021,9.79
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,17/10/2021,9.99
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,18/10/2021,10.04
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,19/10/2021,10.16
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,20/10/2021,10.12
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,21/10/2021,10
