﻿_id,BP_LINE_ID,UTM_E,UTM_N,ORTHO_HIGH,BEACH_ID,BEACH_NAME,DATA_SUR,BP_LINE,PROVINCE
1,1,894544.3319,1346030.0594,2.2886,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
2,2,894541.1748,1346034.1243,2.1459,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
3,3,894538.8207,1346037.3623,2.1042,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
4,4,894536.2069,1346040.4204,2.3359,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
5,5,894534.3043,1346043.7664,1.3849,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
6,6,894532.8291,1346046.1497,1.4003,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
7,7,894531.6054,1346048.2709,1.2309,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
8,8,894530.9091,1346049.7386,1.0347,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
9,9,894528.8171,1346053.4001,0.8373,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
10,10,894525.2926,1346058.0356,0.7915,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
11,11,894519.4605,1346066.4647,0.7322,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
12,12,894514.9872,1346072.9322,0.7313,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
13,13,894513.5675,1346080.1016,0.7062,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
14,14,894511.7532,1346086.0014,0.7916,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
15,15,894507.7836,1346095.9207,0.7937,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
16,16,894503.5311,1346105.0807,0.7509,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
17,17,894498.9167,1346114.7530,0.8080,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
18,18,894495.1269,1346123.4395,0.6073,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
19,19,894493.4111,1346127.5771,0.7525,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
20,20,894489.5042,1346135.4270,0.7107,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
21,21,894486.2755,1346142.5945,0.5847,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
22,22,894483.3189,1346150.5344,0.6107,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
23,23,894477.8978,1346157.4495,0.6366,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
24,24,894472.6400,1346162.9706,0.5312,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
25,25,894469.7988,1346166.1846,0.6727,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
26,26,894466.6625,1346170.1105,0.7952,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
27,27,894463.6228,1346175.8546,0.8914,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
28,28,894461.4688,1346183.0486,1.3808,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
29,29,894460.5193,1346186.7723,1.5024,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
30,30,894459.7814,1346189.9175,1.5015,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
31,31,894458.8904,1346194.1306,0.9176,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
32,32,894457.2335,1346200.6210,0.7260,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
33,33,894455.3158,1346204.9894,0.5988,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
34,34,894450.5443,1346209.1497,0.4315,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
35,35,894446.2681,1346211.3382,0.2937,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
36,36,894443.4397,1346212.3077,0.0377,1,หาดลานทราย,ม.ค.-21,LINE 1-1,ตราด
37,37,894618.8167,1345947.7200,2.0321,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
38,38,894614.3379,1345946.4810,2.0600,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
39,39,894609.6093,1345945.1308,2.0201,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
40,40,894606.7537,1345944.1417,2.0879,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
41,41,894604.8902,1345943.3889,2.2151,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
42,42,894603.5027,1345942.9319,1.9612,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
43,43,894602.2455,1345942.6363,1.8597,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
44,44,894601.9230,1345942.4327,1.7579,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
45,45,894600.2196,1345941.8872,1.6258,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
46,46,894599.1111,1345941.4649,1.5188,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
47,47,894598.2741,1345941.1751,1.3261,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
48,48,894596.8092,1345940.4611,1.1477,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
49,49,894594.3727,1345939.5765,0.8581,1,หาดลานทราย,ม.ค.-21,LINE 1-2,ตราด
