﻿OBJECTID,OBSTRUC_ID,UTM_E,UTM_N,ZONE,ELEVATION,TYPE,LOCATION,MOO,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR
1,1,176045,1556693,47,41,ท่อเหลี่ยม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
2,2,176078,1556939,47,48,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
3,3,176316,1560164,47,26,สะพาน,คลองโค,3,บ้านวังอ้ายป่อง,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
4,4,176381,1557026,47,48,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
5,5,176419,1556827,47,45,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
6,6,176756,1559471,47,34,สะพาน,ไม่มีข้อมูล,3,บ้านวังอ้ายป่อง,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
7,7,176791,1561183,47,36,ท่อเหลี่ยม,ไม่มีข้อมูล,3,บ้านวังอ้ายป่อง,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
8,8,177283,1557304,47,49,ท่อเหลี่ยม,คลองหินเทิน,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
9,9,177293,1557162,47,38,สะพาน,คลองหินเทิน,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
10,10,177297,1561006,47,39,สะพาน,คลองชลประทาน,3,บ้านวังอ้ายป่อง,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
11,11,177585,1557393,47,43,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
12,12,177799,1556990,47,48,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
13,13,178007,1557193,47,48,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
14,14,178023,1558321,47,34,สะพาน,ไม่มีข้อมูล,12,บ้านแก่งใหญ่,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
15,15,178046,1557229,47,48,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
16,16,178402,1558082,47,44,สะพาน,คลองชลประทาน,12,บ้านแก่งใหญ่,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
17,17,178723,1560985,47,36,ท่อเหลี่ยม,ร่องห้วย,12,บ้านแก่งใหญ่,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
18,18,178746,1560519,47,35,ท่อเหลี่ยม,ห้วยคำภู,12,บ้านแก่งใหญ่,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
19,19,178776,1560005,47,31,ท่อเหลี่ยม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
20,20,178812,1556153,47,51,ท่อกลม,ไม่มีข้อมูล,8,บ้านหินเทิน,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
21,21,178813,1561763,47,52,สันอ่างเก็บน้ำ,อ่างเก็บน้ำนฤบดินทรจินดา,12,บ้านแก่งใหญ่,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
22,22,178830,1558787,47,31,ท่อเหลี่ยม,ห้วยสโมง,12,บ้านแก่งใหญ่,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
23,23,179014,1557935,47,56,สันอ่างเก็บน้ำ,อ่างเก็บน้ำนฤบดินทรจินดา,12,บ้านแก่งใหญ่,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
24,24,185818,1958020,47,360,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
25,25,186129,1958522,47,350,สันอ่างเก็บน้ำ,ไม่มีข้อมูล,18,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
26,26,186395,1958086,47,356,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
27,27,186466,1958675,47,343,ท่อเหลี่ยม,ไม่มีข้อมูล,0,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
28,28,186531,1957397,47,358,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
29,29,186798,1956746,47,370,ท่อเหลี่ยม,ห้วยแม่คำ,18,บ้านเทพภูเงิน,น้ำโสม,น้ำโสม,อุดรธานี,2564
30,30,186812,1956724,47,369,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
31,31,187297,1961312,47,314,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
32,32,187555,1961567,47,311,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
33,33,189518,1962849,47,286,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,น้ำโสม,น้ำโสม,อุดรธานี,2564
