﻿SS_ID,SS_NAME_T,SS_NAME_E,PROVINCE_T,PROVINCE_E,SS_CODE
M_001,ตะกอนโคลนทะเล,Marine Mud Sediment,กรุงเทพมหานคร,Bangkok,M
M_002,ตะกอนโคลนทะเล,Marine Mud Sediment,ฉะเชิงเทรา,Chachoengsao,M
sM_001,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_002,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_003,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_004,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_005,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_006,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_007,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_008,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
sM_009,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,จันทบุรี,Chanthaburi,sM
S_001,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_002,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_003,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_004,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_005,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_006,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_007,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_008,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_009,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_010,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_011,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_012,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
S_013,ตะกอนทรายทะเล,Marine Sand Sediment,จันทบุรี,Chanthaburi,S
M_003,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
M_004,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
M_005,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
M_006,ตะกอนโคลนทะเล,Marine Mud Sediment,จันทบุรี,Chanthaburi,M
mS_001,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_002,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_003,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_004,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_005,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_006,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_007,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_008,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_009,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_010,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_011,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_012,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_013,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_014,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
mS_015,ตะกอนทรายทะเลปนตะกอนโคลนทะเล,Muddy Sand Sediment,จันทบุรี,Chanthaburi,mS
sM_010,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชลบุรี,Chonburi,sM
sM_011,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชลบุรี,Chonburi,sM
sM_012,ตะกอนโคลนทะเลปนตะกอนทรายทะเล,Sandy Mud Sediment,ชลบุรี,Chonburi,sM
S_014,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
S_015,ตะกอนทรายทะเล,Marine Sand Sediment,ชลบุรี,Chonburi,S
