﻿INVENT_ID,UTM_E,UTM_N,TAMBON,DISTRICT,PROVINCE,YEAR_DATA,REMARK,REMARK_2
1,894434,1385348,ด่านชุมพล,บ่อไร่,ตราด,0, , 
2,897280,1384770,ด่านชุมพล,บ่อไร่,ตราด,0, , 
3,898248,1384119,ด่านชุมพล,บ่อไร่,ตราด,0, , 
4,904162,1384286,ด่านชุมพล,บ่อไร่,ตราด,0, , 
5,908943,1373246,ท่ากุ่ม,เมืองตราด,ตราด,0, , 
6,524271,1479533,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
7,523829,1479678,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
8,523735,1479612,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
9,523920,1479955,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
10,523978,1479917,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
11,524822,1479366,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
12,524411,1478297,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
13,522902,1478571,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
14,522976,1478459,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
15,522256,1479075,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
16,522196,1479047,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
17,522328,1477000,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
18,522199,1476673,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
19,522145,1476409,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
20,522906,1475598,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
21,522691,1474633,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
22,522094,1474200,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
23,522029,1474177,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
24,522478,1473672,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
25,522407,1473543,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
26,521618,1473685,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
27,522886,1473242,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
28,522968,1473203,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
29,522575,1474081,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
30,522882,1474462,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
31,522998,1474334,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
32,522682,1474402,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
33,523737,1472828,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
34,523613,1472638,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
35,523933,1473021,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
36,523482,1472499,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
37,523540,1472264,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
38,523610,1472337,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
39,523711,1474500,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
40,523617,1474486,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
41,523626,1474541,ตะนาวศรี,สวนผึ้ง,ราชบุรี,0, , 
