﻿SAFE_ID,UTM_E,UTM_N,ZONE,MOO,PLACE,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR_MAP,REMARK,REMARK_2
3724,533878,1211015,47,4,วัดบ้านห้วยยุง,บ้านเขาไชยราช,เขาไชยราช,ปะทิว,ชุมพร,2555, , 
3725,537607,1207753,47,5,โรงเรียนบ้านหนองผาก,บ้านหนองผาก,เขาไชยราช,ปะทิว,ชุมพร,2555, , 
2318,597397,1984359,47,5,วัดป่าไผ่,บ้านป่าไผ่,ไทรย้อย,เด่นชัย,แพร่,2555, , 
2316,604414,1986890,47,2,พื้นที่สูงใกล้หมู่บ้าน,บ้านไทรย้อย,ไทรย้อย,เด่นชัย,แพร่,2555, , 
2317,602244,1984875,47,3,สถานีอนามัยตำบลไทรย้อย,บ้านงปางเคาะ,ไทรย้อย,เด่นชัย,แพร่,2555, , 
2314,605424,1986936,47,2,วัดไทรย้อย,บ้านไทรย้อย,ไทรย้อย,เด่นชัย,แพร่,2555, , 
2315,606195,1987625,47,2,พื้นที่สูงในหมู่บ้าน,บ้านไทรย้อย,ไทรย้อย,เด่นชัย,แพร่,2555, , 
2312,627418,2046165,47,11,ศาลาอเนกประสงค์,บ้านท่อสมาน,เตาปูน,สอง,แพร่,2555, , 
2313,606306,1989920,47,1,พื้นที่สูงใกล้หมู่บ้าน,บ้านปากปาน,ไทรย้อย,เด่นชัย,แพร่,2555, , 
2310,627532,2045593,47,9,วัดท่อสมาน,บ้านท่อสมาน,เตาปูน,สอง,แพร่,2555, , 
2311,626926,2044540,47,10,ศาลาประชาคมหมู่บ้าน,บ้านเตาปูน,เตาปูน,สอง,แพร่,2555, , 
3773,514861,1188632,47,6,โรงเรียนประชานิคม,บ้านช่วยอนันต์,คุริง,ท่าแซะ,ชุมพร,2555, , 
3772,513967,1184680,47,5,บ้านผู้ใหญ่บ้าน,บ้านทุ่งกระทิงทอง,คุริง,ท่าแซะ,ชุมพร,2555, , 
3771,509851,1190495,47,4,โรงเรียน ตชด. บ้านท่าลานทอง,บ้านท่าลานทอง,คุริง,ท่าแซะ,ชุมพร,2555, , 
3770,517779,1184735,47,3,อบต. คุริง,บ้านวังมะปราง,คุริง,ท่าแซะ,ชุมพร,2555, , 
3777,536422,1188413,47,4,โรงเรียนบ้านวังช้าง,บ้านคลองวังช้าง,ชุมโค,ปะทิว,ชุมพร,2555, , 
3776,535181,1186171,47,3,วัดถ้ำเขาพลู,บ้านถ้ำเขาพลู,ชุมโค,ปะทิว,ชุมพร,2555, , 
3775,536346,1184039,47,2,พื้นที่สูงในหมู่บ้าน,บ้านดอนทราย,ชุมโค,ปะทิว,ชุมพร,2555, , 
3774,511467,1189270,47,7,สถานีอนามัยทุ่งลานทอง,บ้านยี่ลาน,คุริง,ท่าแซะ,ชุมพร,2555, , 
3779,541447,1184561,47,6,โรงเรียนบ้านหินกบ,บ้านบ่อเมา,ชุมโค,ปะทิว,ชุมพร,2555, , 
3778,544179,1190584,47,5,โรงเรียนบ้านบางจาก,บ้านบางจาก,ชุมโค,ปะทิว,ชุมพร,2555, , 
2782,584928,2005193,47,2,โรงเรียนบ้านแม่จองไฟ,บ้านแม่จองไฟ,หัวทุ่ง,ลอง,แพร่,2555, , 
270,514816,2194311,47,13,โรงเรียนบ้านสันป่าแดง,บ้านใหม่โป่งผา,แม่คะ,ฝาง,เชียงใหม่,2555, , 
271,514557,2192917,47,6,วัดชัยเกษม,บ้านต้นส้าน,แม่คะ,ฝาง,เชียงใหม่,2555, , 
272,517384,2190485,47,14,วัดล้องอ้อ (สันติพัฒนา),บ้านสันติพัฒนา,แม่คะ,ฝาง,เชียงใหม่,2555, , 
273,517325,2190540,47,5,โรงเรียนบ้านล้องอ้อ,บ้านล้องอ้อ,แม่คะ,ฝาง,เชียงใหม่,2555, , 
274,517629,2192653,47,1,โรงเรียนชุมชุนบ้านแม่สูนหลวง,บ้านแม่สูนหลวง,แม่คะ,ฝาง,เชียงใหม่,2555, , 
275,517234,2193572,47,9,นายสุพจน์ สมะนาชัย/บ้านเลขที่ 177,บ้านสันดินแดง,แม่คะ,ฝาง,เชียงใหม่,2555, , 
276,518055,2194300,47,2,โรงเรียนปางสัก,บ้านปางสัก,แม่คะ,ฝาง,เชียงใหม่,2555, , 
277,517323,2196267,47,11,วิทยาลัยการอาชีพฝาง,บ้านสันป่าเกี๊ยะ,แม่คะ,ฝาง,เชียงใหม่,2555, , 
278,518475,2195969,47,11,โรงเรียนรัตนาเอื้ออาทร,บ้านสันป่าเกี๊ยะ,แม่คะ,ฝาง,เชียงใหม่,2555, , 
279,507514,2113563,47,1,โรงเรียนวัดป่าเลา,บ้านป่าเลา,แม่หอพระ,แม่แตง,เชียงใหม่,2555, , 
642,465616,2044283,47,10,โรงเรียนน้ำตกแม่กลาง,บ้านแม่หอย,บ้านหลวง,จอมทอง,เชียงใหม่,2555, , 
108,520130,2131852,47,10,วัดนิคมสหกรณ์ร่มเกล้า,บ้านร่มเกล้า,แม่แวน,พร้าว,เชียงใหม่,2555, , 
109,520008,2131814,47,10,สถานีอนามัยร่มเกล้า,บ้านร่มเกล้า,แม่แวน,พร้าว,เชียงใหม่,2555, , 
102,519872,2136098,47,5,พื้นที่สูงในหมู่บ้าน,บ้านแม่แวน,แม่แวน,พร้าว,เชียงใหม่,2555, , 
103,519818,2134212,47,6,ศูนย์เด็กเล็กบ้านหนองบัว,บ้านหนองบัว,แม่แวน,พร้าว,เชียงใหม่,2555, , 
