﻿FID,Shape,BM_ID,BM_NO,UTM_E,UTM_N,ZONE,Heigth_MSL,DATE_SUR,YEAR_SUR,BM_Owner,TAMBON,DISTRICT,PROVINCE
0,Point ZM,1,KRV72051,679145.2379,794193.0556,47 N,15.2402,9/11/2555,2555,กรมที่ดิน,เขารูปช้าง,เมืองสงขลา,สงขลา
1,Point ZM,2,101402,677385.099,795879.7895,47 N,5.2471,9/11/2555,2555,กรมที่ดิน,บ่อยาง,เมืองสงขลา,สงขลา
2,Point ZM,3,GPS-LEAMSON,674364.5356,799425.4113,47 N,2.2732,9/11/2555,2555,กรมอุทกศาสตร์,บ่อยาง,เมืองสงขลา,สงขลา
3,Point ZM,4,DMR320,673577.7971,798732.0713,47 N,1.8124,12/11/2555,2555,กรมทรัพยากรธรณี,หัวเขา,สิงหนคร,สงขลา
4,Point ZM,5,DMR321,670478.6948,802826.6308,47 N,2.1664,12/11/2555,2555,กรมทรัพยากรธรณี,ชิงโค,สิงหนคร,สงขลา
5,Point ZM,6,DMR322,668340.4873,805830.2107,47 N,2.334,12/11/2555,2555,กรมทรัพยากรธรณี,ชิงโค,สิงหนคร,สงขลา
6,Point ZM,7,DMR323,666554.5703,808849.7205,47 N,2.6743,12/11/2555,2555,กรมทรัพยากรธรณี,วัดขนุน,สิงหนคร,สงขลา
7,Point ZM,8,DMR324,664117.8263,813961.3943,47 N,3.0895,12/11/2555,2555,กรมทรัพยากรธรณี,ม่วงงาม,สิงหนคร,สงขลา
8,Point ZM,9,DMR325,663608.9675,815147.7519,47 N,3.0945,12/11/2555,2555,กรมทรัพยากรธรณี,ม่วงงาม,สิงหนคร,สงขลา
9,Point ZM,10,GPS3383,662669.1579,816880.346,47 N,3.204,25/7/2556,2555,กรมแผนที่ทหาร,วัดจันทร์,สทิงพระ,สงขลา
10,Point ZM,11,DMR327,661254.9131,821179.6327,47 N,2.5006,25/7/2556,2556,กรมทรัพยากรธรณี,บ่อดาน,สทิงพระ,สงขลา
11,Point ZM,12,DMR326,662678.4132,817364.251,47 N,2.499,25/7/2556,2556,กรมทรัพยากรธรณี,วัดจันทร์,สทิงพระ,สงขลา
12,Point ZM,13,DMR328,660493.2438,823332.1481,47 N,2.5703,25/7/2556,2556,กรมทรัพยากรธรณี,บ่อดาน,สทิงพระ,สงขลา
13,Point ZM,14,DMR329,659844.9322,825465.0496,47 N,2.5362,25/7/2556,2556,กรมทรัพยากรธรณี,จะทิ้งพระ,สทิงพระ,สงขลา
14,Point ZM,15,KRV45040,659034.1203,828419.8984,47 N,2.6469,25/7/2556,2556,กรมที่ดิน,จะทิ้งพระ,สทิงพระ,สงขลา
15,Point ZM,16,DMR330,658044.1545,831536.2894,47 N,2.69,26/7/2556,2556,กรมทรัพยากรธรณี,กระดังงา,สทิงพระ,สงขลา
16,Point ZM,17,DMR331,656321.0296,838239.564,47 N,2.4376,26/7/2556,2556,กรมทรัพยากรธรณี,ดีหลวง,สทิงพระ,สงขลา
17,Point ZM,18,DMR332,655121.7766,843290.3784,47 N,2.4106,26/7/2556,2556,กรมทรัพยากรธรณี,บ่อตรุ,ระโนด,สงขลา
18,Point ZM,19,KRV47905,657114.8971,835173.0658,47 N,2.3715,26/7/2556,2556,กรมที่ดิน,สนามชัย,สทิงพระ,สงขลา
19,Point ZM,20,DMR241,662157.722,818720.3369,47 N,2.6273,27/7/2556,2553,กรมทรัพยากรธรณี,บ่อแดง,สทิงพระ,สงขลา
20,Point ZM,21,DMR246,655618.8029,840307.1338,47 N,3.0521,27/7/2556,2553,กรมทรัพยากรธรณี,ดีหลวง,สทิงพระ,สงขลา
21,Point ZM,22,DMR245,652399.0511,854176.139,47 N,2.6807,15/6/2557,2557,กรมทรัพยากรธรณี,ระวะ,ระโนด,สงขลา
22,Point ZM,23,DMR352,653031.1212,851665.694,47 N,2.4354,15/6/2557,2557,กรมทรัพยากรธรณี,ระวะ,ระโนด,สงขลา
23,Point ZM,24,DMR351,653778.2089,849028.5818,47 N,2.1313,15/6/2557,2557,กรมทรัพยากรธรณี,ระวะ,ระโนด,สงขลา
24,Point ZM,25,DMR350,654389.9088,845946.3594,47 N,2.5875,15/6/2557,2557,กรมทรัพยากรธรณี,บ่อตรุ,ระโนด,สงขลา
25,Point ZM,26,DMR353,651321.6968,858589.5067,47 N,2.3127,15/6/2557,2557,กรมทรัพยากรธรณี,ปากแตระ,ระโนด,สงขลา
26,Point ZM,27,DP12276,650597.5067,861249.9397,47 N,1.9321,15/6/2557,2557,กรมที่ดิน,ท่าบอน,ระโนด,สงขลา
27,Point ZM,28,DP12579,647193.4054,877145.734,47 N,2.0553,28/7/2553,2557,กรมที่ดิน,หน้าสตน,หัวไทร,นครศรีธรรมราช
28,Point ZM,29,DMR357,647995.0223,873389.3185,47 N,1.6635,15/6/2557,2557,กรมทรัพยากรธรณี,ท่าบอน,ระโนด,สงขลา
29,Point ZM,30,DMR356,648526.3867,870143.6795,47 N,1.3783,15/6/2557,2557,กรมทรัพยากรธรณี,ท่าบอน,ระโนด,สงขลา
