﻿SR_LINE_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,LENGTH_m,YEAR_COMPI,DATE_COMPI,COMPARE_Y,TAMBON,DISTRICT,PROVINCE
9007040068,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1353,2015,17/6/2015 0:00,"November 2014,June 2015",ท่าบอน,ระโนด,สงขลา
9007040069,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1042,2015,17/6/2015 0:00,"November 2014,June 2015",ท่าบอน,ระโนด,สงขลา
7601170317,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,196.9631515,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
2209050078,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดพังราด-ประแสร์,ชายฝั่งคงสภาพ,stable coast,797.9,2018,1/6/2018 0:00,"January 2014,June 2014",ช้างข้าม,นายายอาม,จันทบุรี
7601170318,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,141.5906361,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7601170319,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,269.1442263,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
9002020109,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,744.3,2014,1/5/2014 0:00,"January 2014,June 2014",จะทิ้งพระ,สทิงพระ,สงขลา
7604020358,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,781.8332945,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
7601230339,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,110.5763325,2022,20/7/2022 0:00,"November 2021,May 2022",หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
2101060409,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งสะสมตัว,depositional coast,421.0495181,2023,22/7/2023 0:00,"December 2022 , May 2023",แกลง,เมืองระยอง,ระยอง
9015010165,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,474.1,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
9015010167,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,715.6,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
9015010166,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,416.7,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
