﻿RECORD_ID,DATE,CLASS,TAMBON,DISTRICT,PROVINCE,REGION,DATE1,DATE2,TIF_FILE_RUN,TIF_FILE_DATE1,TIF_FILE_DATE2,EVENT,REMARK
RC00001,1/10/2563,2,ทุกตำบล,ทุกอำเถอ,ระนอง,ใต้,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00002,1/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตราด ,ทุกภาค,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00003,1/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่ ,เหนือ,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00004,1/10/2563,2,ทุกตำบล,ทุกอำเถอ,น่าน,เหนือ,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00005,1/10/2563,2,ทุกตำบล,ทุกอำเถอ, อุตรดิตถ์,เหนือ,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00006,1/10/2563,2,ทุกตำบล,ทุกอำเถอ, พะเยา,เหนือ,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00007,1/10/2563,2,ทุกตำบล,ทุกอำเถอ,แม่ฮ่องสอน,เหนือ,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00008,1/10/2563,2,ทุกตำบล,ทุกอำเถอ, ลําปาง,เหนือ,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00009,1/10/2563,2,ทุกตำบล,ทุกอำเถอ, เพชรบูรณ์,เหนือ,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00010,1/10/2563,2,ทุกตำบล,ทุกอำเถอ, จันทบุรี,ตะวันออก,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00011,1/10/2563,2,ทุกตำบล,ทุกอำเถอ, ระยอง,ตะวันออก,1,1,01-10-2020/1-10-2020.tif,01-10-2020/2-10-2020.tif,01-10-2020/3-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00012,2/10/2563,2,ทุกตำบล,ทุกอำเถอ,ชัยภูมิ,ตะวันออกเฉียงเหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00013,2/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่,เหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00014,2/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตาก,เหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00015,2/10/2563,2,ทุกตำบล,ทุกอำเถอ, น่าน,เหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00016,2/10/2563,2,ทุกตำบล,ทุกอำเถอ, อุตรดิตถ์,เหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00017,2/10/2563,2,ทุกตำบล,ทุกอำเถอ, พิษณุโลก,เหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00018,2/10/2563,2,ทุกตำบล,ทุกอำเถอ,เพชรบูรณ์ ,เหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00019,2/10/2563,2,ทุกตำบล,ทุกอำเถอ, ลําปาง,เหนือ,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00020,2/10/2563,2,ทุกตำบล,ทุกอำเถอ, จันทบุรี,ตะวันออก,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00021,2/10/2563,2,ทุกตำบล,ทุกอำเถอ, ตราด,ตะวันออก,1,1,02-10-2020/2-10-2020.tif,02-10-2020/3-10-2020.tif,02-10-2020/4-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00022,3/10/2563,2,ทุกตำบล,ทุกอำเถอ,ชัยภูมิ,ตะวันออกเฉียงเหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00023,3/10/2563,2,ทุกตำบล,ทุกอำเถอ,เชียงใหม่,เหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00024,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, นครราชสีมา,ตะวันออกเฉียงเหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00025,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, น่าน,เหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00026,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, อุตรดิตถ์,เหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC00027,3/10/2563,2,ทุกตำบล,ทุกอำเถอ, พิษณุโลก,เหนือ,1,1,03-10-2020/3-10-2020.tif,03-10-2020/4-10-2020.tif,03-10-2020/5-10-2020.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
