﻿SR_AREA_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,AREA_sqm,YEAR_COMPI,TAMBON,DISTRICT,PROVINCE,Shape,Shape.STArea(),Shape.STLength()
9015050061,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,582.4733988,2013,วัดขนุน,สิงหนคร,สงขลา,"(666441.264068, 809207.508907)",582.4733988,777.7522587
9007070113,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่กัดเซาะปานกลาง,moderately eroded area,5819.4551,2015,ปากแตระ,ระโนด,สงขลา,"(651459.226015, 858101.061503)",5819.4551,2811.358304
7601230352,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,100.3377122,2022,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี,"(613155.478523, 1434238.35835)",100.3377122,412.9985237
2101140559,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,พื้นที่คงสภาพ,stable area,385.0048325,2023,มาบตาพุด,เมืองระยอง,ระยอง,"(730152.030866, 1402446.92465)",385.0055925,488.2580974
9015050065,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,4618.573328,2013,วัดขนุน,สิงหนคร,สงขลา,"(666730.640856, 808663.976595)",4618.573328,1911.607375
9015050066,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,407.8767869,2013,วัดขนุน,สิงหนคร,สงขลา,"(667090.36961, 808018.371313)",407.8767869,797.9714201
9015050067,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,3239.954911,2013,วัดขนุน,สิงหนคร,สงขลา,"(667428.564091, 807416.810217)",3239.954911,1929.504424
9015050068,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,371.6310247,2013,วัดขนุน,สิงหนคร,สงขลา,"(667726.073639, 806911.223501)",371.6310247,595.134757
2101050574,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,พื้นที่สะสมตัว,depositional area,1156.129386,2023,เพ,เมืองระยอง,ระยอง,"(758926.694192, 1395361.89587)",1156.120914,532.8101495
2101140550,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,พื้นที่คงสภาพ,stable area,233.0826142,2023,มาบตาพุด,เมืองระยอง,ระยอง,"(737181.954806, 1401582.8736)",233.0825611,558.8585606
9007040103,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,2769.534126,2015,ท่าบอน,ระโนด,สงขลา,"(648391.464721, 871595.264806)",2769.534126,2712.150853
9007040102,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,2228.286053,2015,ท่าบอน,ระโนด,สงขลา,"(648107.959235, 872973.884616)",2228.286053,2582.130176
8016110160,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,1230.645181,2016,เกาะเพชร,หัวไทร,นครศรีธรรมราช,"(645872.437437, 884910.661278)",1230.645181,1030.343367
9007040107,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,1205.894815,2015,ท่าบอน,ระโนด,สงขลา,"(649234.000562, 867587.847456)",1205.894815,854.9407571
