﻿BATHYMETID,Z_LEVEL,PROVINCE_T,PROVINCE_E,MS_CODE
CH_0539,-5,ชลบุรี,Chonburi,5
CH_0538,-5,ชลบุรี,Chonburi,5
CH_0289,-2,ชลบุรี,Chonburi,5
CH_1544,-28,ชลบุรี,Chonburi,30
CH_1711,-32,ชลบุรี,Chonburi,35
CH_0288,-2,ชลบุรี,Chonburi,5
PB_0134,-16,เพชรบุรี,Phetchaburi,20
TD_0434,-35,ตราด,Trat,35
PB_0135,-16,เพชรบุรี,Phetchaburi,20
TD_0325,-11.5,ตราด,Trat,15
TD_0324,-11.5,ตราด,Trat,15
TD_0327,-12,ตราด,Trat,15
TD_0326,-11.5,ตราด,Trat,15
TD_0321,-11.5,ตราด,Trat,15
TD_0320,-11.5,ตราด,Trat,15
TD_0323,-11.5,ตราด,Trat,15
TD_0322,-11.5,ตราด,Trat,15
TD_0329,-12,ตราด,Trat,15
TD_0328,-12,ตราด,Trat,15
STH_0231,-15.5,สุราษฎร์ธานี,Suratthani,20
CH_1809,-34.5,ชลบุรี,Chonburi,35
CH_1569,-28.5,ชลบุรี,Chonburi,30
CH_1568,-28.5,ชลบุรี,Chonburi,30
CH_1567,-28.5,ชลบุรี,Chonburi,30
CH_1566,-28.5,ชลบุรี,Chonburi,30
CH_1565,-28.5,ชลบุรี,Chonburi,30
CH_1564,-28.5,ชลบุรี,Chonburi,30
CH_1563,-28.5,ชลบุรี,Chonburi,30
CH_1562,-28.5,ชลบุรี,Chonburi,30
CH_1561,-28.5,ชลบุรี,Chonburi,30
CH_1560,-28.5,ชลบุรี,Chonburi,30
CH_1531,-27.5,ชลบุรี,Chonburi,30
CH_0425,-3.5,ชลบุรี,Chonburi,5
CH_1163,-17,ชลบุรี,Chonburi,20
CH_1800,-34.5,ชลบุรี,Chonburi,35
CH_1161,-17,ชลบุรี,Chonburi,20
CH_1160,-17,ชลบุรี,Chonburi,20
CH_1167,-17.5,ชลบุรี,Chonburi,20
CH_1166,-17.5,ชลบุรี,Chonburi,20
CH_1165,-17.5,ชลบุรี,Chonburi,20
CH_1164,-17.5,ชลบุรี,Chonburi,20
CH_1169,-17.5,ชลบุรี,Chonburi,20
CH_1168,-17.5,ชลบุรี,Chonburi,20
CH_0560,-5.5,ชลบุรี,Chonburi,10
CH_0561,-5.5,ชลบุรี,Chonburi,10
CH_0562,-5.5,ชลบุรี,Chonburi,10
CH_0563,-5.5,ชลบุรี,Chonburi,10
CH_0564,-5.5,ชลบุรี,Chonburi,10
CH_0565,-5.5,ชลบุรี,Chonburi,10
CH_0566,-5.5,ชลบุรี,Chonburi,10
CH_0567,-5.5,ชลบุรี,Chonburi,10
CH_0568,-5.5,ชลบุรี,Chonburi,10
CH_0569,-5.5,ชลบุรี,Chonburi,10
PKK_0016,-1,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0017,-1,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_1309,-21.5,ชลบุรี,Chonburi,25
CH_1308,-21.5,ชลบุรี,Chonburi,25
PKK_0012,-1,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0013,-1,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0010,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
PKK_0011,-0.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_1303,-21.5,ชลบุรี,Chonburi,25
CH_1302,-21.5,ชลบุรี,Chonburi,25
CH_1301,-21.5,ชลบุรี,Chonburi,25
CH_1300,-21.5,ชลบุรี,Chonburi,25
CH_1307,-21.5,ชลบุรี,Chonburi,25
CH_1306,-21.5,ชลบุรี,Chonburi,25
CH_1305,-21.5,ชลบุรี,Chonburi,25
CH_1304,-21.5,ชลบุรี,Chonburi,25
PKK_0278,-29,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
PKK_0279,-29,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
CH_0788,-9.5,ชลบุรี,Chonburi,10
CH_0789,-9.5,ชลบุรี,Chonburi,10
CH_0784,-9.5,ชลบุรี,Chonburi,10
CH_0785,-9.5,ชลบุรี,Chonburi,10
CH_0786,-9.5,ชลบุรี,Chonburi,10
PKK_0271,-28,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
CH_0780,-9.5,ชลบุรี,Chonburi,10
CH_0781,-9.5,ชลบุรี,Chonburi,10
CH_0782,-9.5,ชลบุรี,Chonburi,10
CH_0783,-9.5,ชลบุรี,Chonburi,10
CH_1787,-34,ชลบุรี,Chonburi,35
CH_1786,-34,ชลบุรี,Chonburi,35
CH_1785,-34,ชลบุรี,Chonburi,35
CH_1784,-34,ชลบุรี,Chonburi,35
CH_1783,-34,ชลบุรี,Chonburi,35
CH_1782,-34,ชลบุรี,Chonburi,35
CH_1781,-34,ชลบุรี,Chonburi,35
CH_1780,-34,ชลบุรี,Chonburi,35
CH_1789,-34,ชลบุรี,Chonburi,35
CH_1788,-34,ชลบุรี,Chonburi,35
CH_1626,-30,ชลบุรี,Chonburi,30
CHP_0510,-13,ชุมพร,Chumphon,15
CH_1598,-29.5,ชลบุรี,Chonburi,30
STH_0212,-14,สุราษฎร์ธานี,Suratthani,15
CH_1627,-30,ชลบุรี,Chonburi,30
CHP_0514,-13,ชุมพร,Chumphon,15
CHP_0549,-16.5,ชุมพร,Chumphon,20
CHP_0548,-16.5,ชุมพร,Chumphon,20
CHP_0547,-16.5,ชุมพร,Chumphon,20
CHP_0546,-16,ชุมพร,Chumphon,20
